"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","TOURNAMENT 10.24.22","","",
"","","","","","","MOODY GARDENS GOLF","","",
"","","","","","","COURSE","","",
"461","GENERAL ACT ACC","    189515","10/27/2022","TCISD ATHLETIC DEPARTMENT","461 E 36 6412 00 001 0 91 225","BOYS/GIRLS BEGINNERS","           300.00",
"","","","","","","BLAST OFF 9 HOLE","","",
"","","","","","","MODIFIED 10.25.22 BAYOU","","",
"","","","","","","GOLF COURSE","","",
"461","GENERAL ACT ACC","    189545","10/27/2022","MAGNOLIA CREEK GOLF CLUB","461 E 36 6412 00 001 0 91 225","HS/GIRLS GOLF 2022-23","         1,000.00",
"","","","","","","DRIVING RANGE ANNUAL FEE","","",
"461","GENERAL ACT ACC","    189572","10/28/2022","GISD ATHLETIC DEPARTMENT","461 E 36 6412 00 001 0 91 225","BOYS VARSITY FALL","            50.00",
"","","","","","","TOURNAMENT 11.10.11","","",
"","","","","","","MOODY GARDENS GOLF","","",
"","","","","","","COURSE","","",
"461","GENERAL ACT ACC","    189573","10/28/2022","TCISD ATHLETIC DEPARTMENT","461 E 36 6412 00 001 0 91 225","GIRLS VARSITY 2/JV FALL","           250.00",
"","","","","","","FEST SCRAMBLE 11.01.22","","",
"","","","","","","BAYOU GOLF COURSE","","",
"461","GENERAL ACT ACC","    189578","10/28/2022","TCISD ATHLETIC DEPARTMENT","461 E 36 6412 00 001 0 91 225","BOYS VARSITY BAYOU BASH","           100.00",
"","","","","","","11.15.22 BAYOU GOLF","","",
"","","","","","","COURSE","","",
"461","GENERAL ACT ACC","    189480","10/27/2022","COWART SPORTS EVENTS, INC.","461 E 36 6412 00 001 0 91 258","HS ATHL/SFTBALL/YATES:","           350.00",
"","","","","","","GIRLS VARSITY SOFTBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES - FEB 2023","","",
"461","GENERAL ACT ACC"," 222300270","10/31/2022","MONAHAN, RAYMOND","461 E 36 6412 00 001 0 99 106","REIMBURSEMENTADBREAKFASTA","            54.82",
"","","","","","","TCOMPETETION- HS CA","","",
"461","GENERAL ACT ACC"," 222300274","10/31/2022","WOODLEY, ELIZABETH","461 E 36 6412 00 001 0 99 106","REIMBURSEMENTADLUNCHATCOM","            65.48",
"","","","","","","PETETION- HS CA","","",
"461","GENERAL ACT ACC"," 222300188","10/14/2022","CLINGAN, MALLORY","461 E 36 6412 00 001 0 99 234","REIMBURSEMENTMEALS - HS","           108.12",
"","","","","","","CA","","",
"461","GENERAL ACT ACC","    189420","10/20/2022","PEARLAND HIGH SCHOOL THEATRE","461 E 36 6412 00 041 0 99 211","JH THEATER: REGISTRATION","            30.00",
"","","","","","","FEES FOR JR. HIGH","","",
"","","","","","","FESTIVAL (7TH/8TH GRADE","","",
"","","","","","","STUDENTS ONLY)","","",
"461","GENERAL ACT ACC","    189420","10/20/2022","PEARLAND HIGH SCHOOL THEATRE","461 E 36 6412 00 041 0 99 211","JH THEATER: REGISTRATION","           360.00",
"","","","","","","FEES FOR JR. HIGH","","",
"","","","","","","FESTIVAL (7TH/8TH GRADE","","",
"","","","","","","STUDENTS ONLY)","","",
"461","GENERAL ACT ACC","    189445","10/20/2022","PEARLAND HIGH SCHOOL THEATRE","461 E 36 6412 00 041 0 99 211","6TH GRADE STUDENTS","            60.00",
"","","","","","","PARTICIPATING AT","","",
"","","","","","","PEARLAND HIGH SCHOOL","","",
"","","","","","","THEATRE FEST FJHLB","","",
"461","GENERAL ACT ACC","    189445","10/26/2022","PEARLAND HIGH SCHOOL THEATRE","461 E 36 6412 00 041 0 99 211","6TH GRADE STUDENTS","           -60.00",
"","","","","","","PARTICIPATING AT","","",
"","","","","","","PEARLAND HIGH SCHOOL","","",
"","","","","","","THEATRE FEST FJHLB","","",
"461","GENERAL ACT ACC","    189444","10/20/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIPS - HS CA","            20.00",
"461","GENERAL ACT ACC","    189444","10/20/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIPS - HS CA","            20.00",
"461","GENERAL ACT ACC","    189444","10/20/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIPS - HS CA","            60.00",
"461","GENERAL ACT ACC","    189444","10/20/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIPS - HS CA","            40.00",
"461","GENERAL ACT ACC","    189622","10/31/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIP - HS CA","            20.00",
"461","GENERAL ACT ACC","    189622","10/31/2022","NATIONAL SPEECH & DEBATE ASSOCIATION","461 E 36 6495 00 001 0 99 234","MEMBERSHIP - HS CA","            20.00",
"461","GENERAL ACT ACC"," 222300258","10/31/2022","BROWN, ADAM","461 E 36 6499 00 001 0 99 106","REIMBURSEMENTADBREAKFAST-","            35.87",
"","","","","","","HS CA","","",
"461","GENERAL ACT ACC"," 222300258","10/31/2022","BROWN, ADAM","461 E 36 6499 00 001 0 99 106","REIMBURSEMENTADSNACKS-","           147.17",
"","","","","","","HS CA","","",
"461","GENERAL ACT ACC","    189498","10/27/2022","MUSIC THEATRE INTERNATIONAL","461 E 36 6499 00 001 0 99 232","HS/MUSICAL THEATER -","           843.60",
"","","","","","","ROYALTIES -ADDITIONAL","","",
"","","","","","","MATERIALS FOR 2022-23","","",
"","","","","","","(MUSICAL)","","",
"461","GENERAL ACT ACC","    189479","10/27/2022","COPY DR","461 E 36 6499 00 041 0 91 271","JH/ATHL: VINYL LETTERS","            36.00",
"","","","","","","UPDATING NEEDED IN FJH","","",
"","","","","","","BOYS GYM","","",
"461","GENERAL ACT ACC","    189479","10/27/2022","COPY DR","461 E 36 6499 00 041 0 91 271","JH/ATHL: VINYL LETTERS","            40.00",
"","","","","","","UPDATING NEEDED IN FJH","","",
"","","","","","","BOYS GYM","","",
"461","GENERAL ACT ACC","    189479","10/27/2022","COPY DR","461 E 36 6499 00 041 0 91 271","JH/ATHL: VINYL LETTERS","            30.00",
"","","","","","","UPDATING NEEDED IN FJH","","",
"","","","","","","BOYS GYM","","",
"461","GENERAL ACT ACC","    189527","10/27/2022","COPY DR","461 E 36 6499 00 041 0 91 271","JH/ATHL: COPY DR-BOYS","         1,750.00",
"","","","","","","ATHLETICS FOTP BANNER","","",
"461","GENERAL ACT ACC","    189527","10/27/2022","COPY DR","461 E 36 6499 00 041 0 91 271","JH/ATHL: COPY DR-BOYS","           100.00",
"","","","","","","ATHLETICS FOTP BANNER","","",
"461","GENERAL ACT ACC"," 222300143","10/06/2022","DEVERS, CAITLIN","461 E 36 6499 00 041 0 91 272","REIMBURSEMENT FOR VBALL","            40.00",
"","","","","","","PLAQUES FOR END OF","","",
"","","","","","","SEASON DISTRICT","","",
"","","","","","","TOURNAMENT FJHLB","","",
"461","GENERAL ACT ACC","    189310","10/14/2022","COPY DR","461 E 36 6499 00 041 0 91 280","JH/ATHL: COPY DR-GIRLS","           176.00",
"","","","","","","ATHLETICS FOTP BANNER","","",
"461","GENERAL ACT ACC","    189310","10/14/2022","COPY DR","461 E 36 6499 00 041 0 91 280","JH/ATHL: COPY DR-GIRLS","            35.00",
"","","","","","","ATHLETICS FOTP BANNER","","",
"461","GENERAL ACT ACC","    189312","10/14/2022","DRAMATIC PUBLISHING","461 E 36 6499 00 041 0 99 211","JH: UIL/OAP ROYALTY FEES","           120.00",
"","","","","","","AND SCRIPTS FOR ""THE","","",
"","","","","","","NIGHT WITCHES""","","",
"461","GENERAL ACT ACC"," 222300146","10/06/2022","GARSEN, HEATHER","461 E 36 6499 00 041 0 99 211","FOOD PROVIDED TO THEATRE","            62.99",
"","","","","","","TEACHER/STUDENT","","",
"","","","","","","PERFORMERS FOR FJH FALL","","",
"","","","","","","PLAY FJHLB","","",
"461","GENERAL ACT ACC"," 222300146","10/06/2022","GARSEN, HEATHER","461 E 36 6499 00 041 0 99 211","REIMBURSEMENT FOR FOOD","           184.99",
"","","","","","","PROVIDED TO CAST MEMBERS","","",
"","","","","","","FOR FJH FALL PLAY FJHLB","","",
"461","GENERAL ACT ACC","    189552","10/27/2022","PHS LADY OILER SOFTBALL","461 E 36 6499 SF 001 0 91 258","HS ATHL/SOFTBALL/YATES:","           200.00",
"","","","","","","GIRLS SOFTBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 3/9/23-3/11/23","","",
"461","GENERAL ACT ACC","    189544","10/27/2022","KABLAM PROMOTIONS","461 E 36 6499 SF 001 0 91 275","HS/GIRLS TRACK: SHIRTS","           322.50",
"","","","","","","FOR RUNNERS AND PARENTS","","",
"461","GENERAL ACT ACC","    189544","10/27/2022","KABLAM PROMOTIONS","461 E 36 6499 SF 001 0 91 275","HS/GIRLS TRACK: SHIRTS","           460.00",
"","","","","","","FOR RUNNERS AND PARENTS","","",
"461","GENERAL ACT ACC","    189544","10/27/2022","KABLAM PROMOTIONS","461 E 36 6499 SF 001 0 91 275","HS/GIRLS TRACK: SHIRTS","            15.00",
"","","","","","","FOR RUNNERS AND PARENTS","","",
"461","GENERAL ACT ACC","    189544","10/27/2022","KABLAM PROMOTIONS","461 E 36 6499 SF 001 0 91 275","HS/GIRLS TRACK: SHIRTS","         1,977.50",
"","","","","","","FOR RUNNERS AND PARENTS","","",
"461","GENERAL ACT ACC","    189544","10/27/2022","KABLAM PROMOTIONS","461 E 36 6499 SF 001 0 91 275","HS/GIRLS TRACK: SHIRTS","           228.94",
"","","","","","","FOR RUNNERS AND PARENTS","","",
"461","GENERAL ACT ACC"," 222300211","10/20/2022","HOME DEPOT CREDIT SERVICES","461 E 51 6399 00 101 0 99 402","WW/OLC grounds supplies","           673.77",
"461","GENERAL ACT ACC","    189477","10/27/2022","CHROMEBOOKPARTS.COM","461 E 53 6399 00 904 0 99 419","TECH SVCS:  2022-23","           137.94",
"","","","","","","BLANKET PO - Various","","",
"","","","","","","parts needed for","","",
"","","","","","","Chromebook repairs.","","",
"461","GENERAL ACT ACC","    189523","10/27/2022","CHROMEBOOKPARTS.COM","461 E 53 6399 00 904 0 99 419","TECH SVCS:  2022-23","            75.96",
"","","","","","","BLANKET PO - Various","","",
"","","","","","","parts needed for","","",
"","","","","","","Chromebook repairs.","","",
"461","GENERAL ACT ACC","    189369","10/14/2022","TOSHIBA FINANCIAL SERVICES","461 E 71 6512 00 041 0 99 402","OCT 2022 - JAN 2023 (or","           140.30",
"","","","","","","as needed) - DISTRICT","","",
"","","","","","","COPIER LEASE EXTENSION","","",
"","","","","","","begins 10/15/22;","","",
"","","","","","","*BECAUSE OF INVENTORY","","",
"","","","","","","DELAYS, THIS PO IS","","",
"","","","","","","COVERING A","","",
"","","","","","","MONTH-TO-MONTH EXTENSION","","",
"","","","","","","OF THE 19-003 RFQ","","",
"","","","","","","AGREEMENT*","","",
"461","GENERAL ACT ACC","    189369","10/14/2022","TOSHIBA FINANCIAL SERVICES","461 E 71 6512 00 102 0 99 402","OCT 2022 - JAN 2023 (or","           160.91",
"","","","","","","as needed) - DISTRICT","","",
"","","","","","","COPIER LEASE EXTENSION","","",
"","","","","","","begins 10/15/22;","","",
"","","","","","","*BECAUSE OF INVENTORY","","",
"","","","","","","DELAYS, THIS PO IS","","",
"","","","","","","COVERING A","","",
"","","","","","","MONTH-TO-MONTH EXTENSION","","",
"","","","","","","OF THE 19-003 RFQ","","",
"","","","","","","AGREEMENT*","","",
"461","GENERAL ACT ACC","    189501","10/27/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","461 L 00 2111 00 000 0 00 000","WS:  Office Depot","         1,322.92",
"","","","","","","Supplies","","",
"461","GENERAL ACT ACC","    189510","10/27/2022","SCHOOL DISMISSAL MANAGER","461 L 00 2111 00 000 0 00 000","Cline 2022-23 SDM","         2,000.00",
"","","","","","","License Invoice# 244573","","",
"461","GENERAL ACT ACC","    189588","10/31/2022","BIG GAME FOOTBALL FACTORY","461 L 00 2111 00 000 0 00 000","HS ATHL/KOOPMANN:","           499.99",
"","","","","","","FOOTBALL SUPPLIES","","",
"461","GENERAL ACT ACC","    189588","10/31/2022","BIG GAME FOOTBALL FACTORY","461 L 00 2111 00 000 0 00 000","HS ATHL/KOOPMANN:","            25.00",
"","","","","","","FOOTBALL SUPPLIES","","",
"461","GENERAL ACT ACC","    189596","10/31/2022","KABLAM PROMOTIONS","461 L 00 2111 00 000 0 00 000","HS ATHL/BUSH: BOYS/GIRLS","           129.59",
"","","","","","","CROSS COUNTRY UNIFORMS","","",
"461","GENERAL ACT ACC","    189596","10/31/2022","KABLAM PROMOTIONS","461 L 00 2111 00 000 0 00 000","HS ATHL/TRAINERS:","           217.50",
"","","","","","","2021-22 HATS FOR","","",
"","","","","","","ATHLETIC","","",
"","","","","","","TRAINERS-UNIFORM","","",
"461","GENERAL ACT ACC","    189596","10/31/2022","KABLAM PROMOTIONS","461 L 00 2111 00 000 0 00 000","HS ATHL/TRAINERS:","           300.00",
"","","","","","","2021-22 HATS FOR","","",
"","","","","","","ATHLETIC","","",
"","","","","","","TRAINERS-UNIFORM","","",
"461","GENERAL ACT ACC","    189605","10/31/2022","WHATABURGER RESTAURANTS LLC","461 L 00 2111 00 000 0 00 000","JH BREAKFAST PROVIDED TO","           330.00",
"","","","","","","TEACHERS/STAFF DURING","","",
"","","","","","","ANNUAL YEARBOOK/BADGE","","",
"","","","","","","PICTURE DAY (8/15/22)","","",
"461","GENERAL ACT ACC","    189605","10/31/2022","WHATABURGER RESTAURANTS LLC","461 L 00 2111 00 000 0 00 000","JH BREAKFAST PROVIDED TO","           150.00",
"","","","","","","TEACHERS/STAFF DURING","","",
"","","","","","","ANNUAL YEARBOOK/BADGE","","",
"","","","","","","PICTURE DAY (8/15/22)","","",
"461","GENERAL ACT ACC","    189501","10/27/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","461 L 00 2114 00 000 0 00 000","BATTERIES","            53.66",
"461","GENERAL ACT ACC","    189501","10/27/2022","OFFICE DEPOT-ODP BUSINESS SOLUTIONS","461 L 00 2114 00 000 0 00 000","LAMINATING ROLL","            87.74",
"480","EDUCATION FOUNDATI","    189129","10/04/2022","FOLLETT CONTENT SOLUTIONS, LLC","480 E 11 6329 00 101 0 11 946","WW 1j Let's Read about","            94.66",
"","","","","","","Math","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6329 00 103 0 11 362","BALES GRANT 1H 5170 362","            17.99",
"","","","","","","BOOK LIST (PAST YEAR","","",
"","","","","","","2021-22)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6329 00 103 0 11 362","BALES GRANT 1H 5170 362","            24.78",
"","","","","","","BOOK LIST (PAST YEAR","","",
"","","","","","","2021-22)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6329 00 103 0 11 362","BALES GRANT 1H 5170 362","            17.99",
"","","","","","","BOOK LIST (PAST YEAR","","",
"","","","","","","2021-22)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6329 00 103 0 11 362","BALES GRANT 1H 5170 362","            10.84",
"","","","","","","BOOK LIST (PAST YEAR","","",
"","","","","","","2021-22)","","",
"480","EDUCATION FOUNDATI","    189414","10/20/2022","LAKESHORE LEARNING MATERIALS","480 E 11 6399 00 001 0 11 398","FHS INNOVATIVE GRANT -","           398.05",
"","","","","","","MUSTANG PRESCHOOL","","",
"","","","","","","CLASSROOM SUPPLIES","","",
"480","EDUCATION FOUNDATI"," 222300209","10/20/2022","AMAZON","480 E 11 6399 00 001 0 11 398","ADMN T&L/SECONDARY (HS","            83.95",
"","","","","","","GRANT FUNDS) LITTLE","","",
"","","","","","","MUSTANG PRESCHOOL TABLE","","",
"","","","","","","& CHAIRS","","",
"480","EDUCATION FOUNDATI"," 222300209","10/20/2022","AMAZON","480 E 11 6399 00 001 0 11 398","ADMN T&L/SECONDARY (HS","            19.87",
"","","","","","","GRANT FUNDS) LITTLE","","",
"","","","","","","MUSTANG PRESCHOOL TABLE","","",
"","","","","","","& CHAIRS","","",
"480","EDUCATION FOUNDATI","    189508","10/27/2022","SARGENT-WELCH","480 E 11 6399 00 001 0 11 918","FHS Laura Peter 4H, 4I,","         2,872.96",
"","","","","","","4J, 4K Microscopic","","",
"","","","","","","Learning = Big Impact","","",
"","","","","","","Parts 1,2,3,4","","",
"480","EDUCATION FOUNDATI"," 222300209","10/20/2022","AMAZON","480 E 11 6399 00 001 0 11 923","MUSTANG PRESCHOOL","            81.98",
"","","","","","","SUPPLIES (ROLLOVER","","",
"","","","","","","2021-22 GRANTS)","","",
"480","EDUCATION FOUNDATI","    189285","10/13/2022","SHI GOVERNMENT SOLUTIONS INC","480 E 11 6399 00 001 0 11 924","FHS GRANT Mary Wise 10D","           149.39",
"","","","","","","Photoshop Creations","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           184.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           136.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           230.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            70.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            39.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            34.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            99.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           238.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","             5.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            19.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            72.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           217.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            58.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","            30.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           118.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           192.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           550.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           384.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           699.00",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI","    189471","10/27/2022","ANDYMARK","480 E 11 6399 00 001 0 22 915","FHS GRANT 1a - ROBOTIC","           139.61",
"","","","","","","SUPPLIES: JIM FOREMAN","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            19.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            32.90",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            28.34",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            17.90",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            22.90",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            12.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            19.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            11.59",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            12.12",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            27.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","           189.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","           530.00",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            19.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            15.59",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            12.29",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            35.99",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            11.11",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","           129.00",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300132","10/04/2022","AMAZON","480 E 11 6399 00 001 0 22 925","HS GRANT 11b (2021-22)","            30.00",
"","","","","","","Mustang Design Company -","","",
"","","","","","","Kelly Browning","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11b (2021-22)","            11.85",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING (supplies","","",
"","","","","","","used for sublimation)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11b (2021-22)","            14.99",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING (supplies","","",
"","","","","","","used for sublimation)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11b (2021-22)","           167.40",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING (supplies","","",
"","","","","","","used for sublimation)","","",
"480","EDUCATION FOUNDATI"," 222300173","10/14/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11b (2021-22)","            66.60",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING (supplies","","",
"","","","","","","used for sublimation)","","",
"480","EDUCATION FOUNDATI"," 222300240","10/27/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11B (2021-22)","            24.00",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING","","",
"480","EDUCATION FOUNDATI"," 222300240","10/27/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11B (2021-22)","            10.99",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING","","",
"480","EDUCATION FOUNDATI"," 222300240","10/27/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT 11B (2021-22)","            15.99",
"","","","","","","MUSTANG DESIGN COMPANY -","","",
"","","","","","","K.BROWNING","","",
"480","EDUCATION FOUNDATI"," 222300240","10/27/2022","AMAZON","480 E 11 6399 00 001 0 22 925","FHS GRANT/TAMU GRANT -","           999.00",
